*GLOBAL*,Conventions,"COARDS, CF-1.6, ACDD-1.3, NCCSV-1.1"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Email,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,,https://erddap.emso.eu/erddap/tabledap/BB_567_SBE56,https://erddap.emso.eu/erddap/tabledap/BB_567_SBE56.graph,,,EMSO BB 567 SBE56,"Oceanographic mooring data from deployment of BB mooring at the Southern Adriatic Sea (Mediterranean Sea). Mesured properties: sea-water temperature\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (time of measurement, seconds since 1970-01-01T00:00:00Z)\nlatitude (deployment_latitude, degrees_north)\nlongitude (deployment_longitude, degrees_east)\ndepth (m)\nTEMP (Temperature of the sea-water, Degrees Celsius)\nTEMP_QC (quality control flag of sea-water_temperature)\nstation_id (Id of the station in the TimeSeries)\n",https://erddap.emso.eu/erddap/metadata/fgdc/xml/BB_567_SBE56_fgdc.xml,https://erddap.emso.eu/erddap/metadata/iso19115/xml/BB_567_SBE56_iso19115.xml,https://erddap.emso.eu/erddap/info/BB_567_SBE56/index.nccsv,https://www.isp.cnr.it/index.php/en/science/other-activities/adriatic-sea#mooring-southern-adriatic-msa,https://erddap.emso.eu/erddap/rss/BB_567_SBE56.rss,https://erddap.emso.eu/erddap/subscriptions/add.html?datasetID=BB_567_SBE56&showErrors=false&email=,Italian National Research Council - Institute of Polar Sciences,BB_567_SBE56
,,https://erddap.emso.eu/erddap/tabledap/BB_584_SBE56,https://erddap.emso.eu/erddap/tabledap/BB_584_SBE56.graph,,,EMSO BB 584 SBE56,"Oceanographic mooring data from deployment of BB mooring at the Southern Adriatic Sea (Mediterranean Sea). Mesured properties: sea-water temperature\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (time of measurement, seconds since 1970-01-01T00:00:00Z)\nlatitude (deployment_latitude, degrees_north)\nlongitude (deployment_longitude, degrees_east)\ndepth (m)\nTEMP (Temperature of the sea-water, Degrees Celsius)\nTEMP_QC (quality control flag of sea-water_temperature)\nstation_id (Id of the station in the TimeSeries)\n",https://erddap.emso.eu/erddap/metadata/fgdc/xml/BB_584_SBE56_fgdc.xml,https://erddap.emso.eu/erddap/metadata/iso19115/xml/BB_584_SBE56_iso19115.xml,https://erddap.emso.eu/erddap/info/BB_584_SBE56/index.nccsv,https://www.isp.cnr.it/index.php/en/science/other-activities/adriatic-sea#mooring-southern-adriatic-msa,https://erddap.emso.eu/erddap/rss/BB_584_SBE56.rss,https://erddap.emso.eu/erddap/subscriptions/add.html?datasetID=BB_584_SBE56&showErrors=false&email=,Italian National Research Council - Institute of Polar Sciences,BB_584_SBE56
,,https://erddap.emso.eu/erddap/tabledap/BB_591_SBE56,https://erddap.emso.eu/erddap/tabledap/BB_591_SBE56.graph,,,EMSO BB 591 SBE56,"Oceanographic mooring data from deployment of BB mooring at the Southern Adriatic Sea (Mediterranean Sea). Mesured properties: sea-water temperature\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (time of measurement, seconds since 1970-01-01T00:00:00Z)\nlatitude (deployment_latitude, degrees_north)\nlongitude (deployment_longitude, degrees_east)\ndepth (m)\nTEMP (Temperature of the sea-water, Degrees Celsius)\nTEMP_QC (quality control flag of sea-water_temperature)\nstation_id (Id of the station in the TimeSeries)\n",https://erddap.emso.eu/erddap/metadata/fgdc/xml/BB_591_SBE56_fgdc.xml,https://erddap.emso.eu/erddap/metadata/iso19115/xml/BB_591_SBE56_iso19115.xml,https://erddap.emso.eu/erddap/info/BB_591_SBE56/index.nccsv,https://www.isp.cnr.it/index.php/en/science/other-activities/adriatic-sea#mooring-southern-adriatic-msa,https://erddap.emso.eu/erddap/rss/BB_591_SBE56.rss,https://erddap.emso.eu/erddap/subscriptions/add.html?datasetID=BB_591_SBE56&showErrors=false&email=,Italian National Research Council - Institute of Polar Sciences,BB_591_SBE56
,,https://erddap.emso.eu/erddap/tabledap/BB_595_CTD,https://erddap.emso.eu/erddap/tabledap/BB_595_CTD.graph,,,EMSO BB 595 CTD,"Oceanographic mooring data from deployment of BB mooring at the Southern Adriatic Sea (Mediterranean Sea). Mesured properties: sea-water pressure, temperature, potential_temperature, practical salinity, density, turbidity and dissolved oxygen in sea-water\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_id (Id of the station in the TimeSeries)\nlatitude (latitude position of the station, degrees_north)\nlongitude (longitude position of the station, degrees_east)\ndepth (Depth of each measurement, m)\ntime (time of measurement, seconds since 1970-01-01T00:00:00Z)\nsea_water_pressure (dbar)\nsea_water_pressure_QC (quality control flag of sea_water_pressure)\nTEMP (Temperature of the sea-water, Degrees Celsius)\nTEMP_QC (quality control flag of sea-water_temperature)\nPTEMP (Potential Temperature of the sea-water, Degrees Celsius)\nPTEMP_QC (quality control flag of sea-water_potential_temperature)\nPSAL (Salinity of the sea-water, Dimensionless)\nPSAL_QC (quality control flag of pratical salinity of sea water)\nSIGT (sea_water_density, Kilograms per cubic metre)\nSIGT_QC (quality control flag of sea_water_density)\nDOXY (Dissolved oxygen in the water column, Millilitres per litre)\nDOXY_QC (quality control flag of Dissolved oxygen in the water column)\nTURB (sea_water_turbidity, NTU)\nTURB_QC (quality control flag of Turbidity of water)\n",https://erddap.emso.eu/erddap/metadata/fgdc/xml/BB_595_CTD_fgdc.xml,https://erddap.emso.eu/erddap/metadata/iso19115/xml/BB_595_CTD_iso19115.xml,https://erddap.emso.eu/erddap/info/BB_595_CTD/index.nccsv,https://www.isp.cnr.it/index.php/en/science/other-activities/adriatic-sea#mooring-southern-adriatic-msa,https://erddap.emso.eu/erddap/rss/BB_595_CTD.rss,https://erddap.emso.eu/erddap/subscriptions/add.html?datasetID=BB_595_CTD&showErrors=false&email=,Italian National Research Council - Institute of Polar Sciences,BB_595_CTD
,,https://erddap.emso.eu/erddap/tabledap/FF_644_ADCP,https://erddap.emso.eu/erddap/tabledap/FF_644_ADCP.graph,,,EMSO FF 644 ADCP,"Oceanographic mooring data from deployment of FF mooring at the Southern Adriatic Sea (Mediterranean Sea). Mesured properties: sea-water temperature, currents along the water column\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_id (Id of the station in the TimeSeries)\ntime (time of measurement, seconds since 1970-01-01T00:00:00Z)\ndepth (Depth of each measurement, m)\nCurrVelE_ADCP (Horizontal velocity of the water column (currents), Metres per second)\nCurrVelN_ADCP (Horizontal velocity of the water column (currents), Metres per second)\nCurrVelUp_ADCP (Vertical velocity of the water column (currents), Metres per second)\nCurrVel_QC (Quality Control Flag of Current Velocity in the water column)\nECHO_BEAM_1 (Acoustic backscatter in the water column, Counts)\nECHO_BEAM_2 (Acoustic backscatter in the water column, Counts)\nECHO_BEAM_3 (Acoustic backscatter in the water column, Counts)\nECHO_BEAM_4 (Acoustic backscatter in the water column, Counts)\nECHO_QC (Quality Control Flag of Echo Intensity Signal in the water column)\nlatitude (deployment_latitude, degrees_north)\nlongitude (deployment_longitude, degrees_east)\nTEMP (Temperature of the sea-water, Degrees Celsius)\nTEMP_QC (quality control flag of sea-water_temperature)\n",https://erddap.emso.eu/erddap/metadata/fgdc/xml/FF_644_ADCP_fgdc.xml,https://erddap.emso.eu/erddap/metadata/iso19115/xml/FF_644_ADCP_iso19115.xml,https://erddap.emso.eu/erddap/info/FF_644_ADCP/index.nccsv,https://www.isp.cnr.it/index.php/en/research/other-activities/adriatic-sea#description-of-southern-adriatic-sea-observing-site,https://erddap.emso.eu/erddap/rss/FF_644_ADCP.rss,https://erddap.emso.eu/erddap/subscriptions/add.html?datasetID=FF_644_ADCP&showErrors=false&email=,Italian National Research Council - Institute of Polar Sciences,FF_644_ADCP
,,https://erddap.emso.eu/erddap/tabledap/FF_700_SBE56,https://erddap.emso.eu/erddap/tabledap/FF_700_SBE56.graph,,,EMSO FF 700 SBE56,"Oceanographic mooring data from deployment of FF mooring at the Southern Adriatic Sea (Mediterranean Sea). Mesured properties: sea-water temperature\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (time of measurement, seconds since 1970-01-01T00:00:00Z)\nlatitude (deployment_latitude, degrees_north)\nlongitude (deployment_longitude, degrees_east)\ndepth (m)\nTEMP (Temperature of the sea-water, Degrees Celsius)\nTEMP_QC (quality control flag of sea-water_temperature)\nstation_id (Id of the station in the TimeSeries)\n",https://erddap.emso.eu/erddap/metadata/fgdc/xml/FF_700_SBE56_fgdc.xml,https://erddap.emso.eu/erddap/metadata/iso19115/xml/FF_700_SBE56_iso19115.xml,https://erddap.emso.eu/erddap/info/FF_700_SBE56/index.nccsv,https://www.isp.cnr.it/index.php/en/research/other-activities/adriatic-sea#description-of-southern-adriatic-sea-observing-site,https://erddap.emso.eu/erddap/rss/FF_700_SBE56.rss,https://erddap.emso.eu/erddap/subscriptions/add.html?datasetID=FF_700_SBE56&showErrors=false&email=,Italian National Research Council - Institute of Polar Sciences,FF_700_SBE56
,,https://erddap.emso.eu/erddap/tabledap/FF_717_SBE56,https://erddap.emso.eu/erddap/tabledap/FF_717_SBE56.graph,,,EMSO FF 717 SBE56,"Oceanographic mooring data from deployment of FF mooring at the Southern Adriatic Sea (Mediterranean Sea). Mesured properties: sea-water temperature\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (time of measurement, seconds since 1970-01-01T00:00:00Z)\nlatitude (Deployment Latitude, degrees_north)\nlongitude (deployment_longitude, degrees_east)\ndepth (m)\nTEMP (Temperature of the sea-water, Degrees Celsius)\nTEMP_QC (quality control flag of sea-water_temperature)\nstation_id (Id of the station in the TimeSeries)\n",https://erddap.emso.eu/erddap/metadata/fgdc/xml/FF_717_SBE56_fgdc.xml,https://erddap.emso.eu/erddap/metadata/iso19115/xml/FF_717_SBE56_iso19115.xml,https://erddap.emso.eu/erddap/info/FF_717_SBE56/index.nccsv,https://www.isp.cnr.it/index.php/en/research/other-activities/adriatic-sea#description-of-southern-adriatic-sea-observing-site,https://erddap.emso.eu/erddap/rss/FF_717_SBE56.rss,https://erddap.emso.eu/erddap/subscriptions/add.html?datasetID=FF_717_SBE56&showErrors=false&email=,Italian National Research Council - Institute of Polar Sciences,FF_717_SBE56
,,https://erddap.emso.eu/erddap/tabledap/FF_734_CTD,https://erddap.emso.eu/erddap/tabledap/FF_734_CTD.graph,,,EMSO FF 734 CTD,"Oceanographic mooring data from deployment of FF mooring at the Southern Adriatic Sea (Mediterranean Sea). Mesured properties: sea-water pressure, temperature, potential_temperature, practical salinity, density, turbidity and dissolved oxygen in sea-water\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_id (Id of the station in the TimeSeries)\nlatitude (latitude position of the station, degrees_north)\nlongitude (longitude position of the station, degrees_east)\ntime (time of measurement, seconds since 1970-01-01T00:00:00Z)\ndepth (Depth of each measurement, m)\nsea_water_pressure (dbar)\nsea_water_pressure_QC (quality control flag of sea_water_pressure)\nTEMP (Temperature of the sea-water, Degrees Celsius)\nTEMP_QC (quality control flag of sea-water_temperature)\nPTEMP (Potential Temperature of the sea-water, Degrees Celsius)\nPTEMP_QC (quality control flag of sea-water_potential_temperature)\nPSAL (Salinity of the sea-water, Dimensionless)\nPSAL_QC (quality control flag of pratical salinity of sea water)\nSIGT (sea_water_density, Kilograms per cubic metre)\nSIGT_QC (quality control flag of sea_water_density)\nDOXY (Dissolved oxygen in the water column, Millilitres per litre)\nDOXY_QC (quality control flag of Dissolved oxygen in the water column)\nTURB (sea_water_turbidity, NTU)\nTURB_QC (quality control flag of Turbidity of water)\n",https://erddap.emso.eu/erddap/metadata/fgdc/xml/FF_734_CTD_fgdc.xml,https://erddap.emso.eu/erddap/metadata/iso19115/xml/FF_734_CTD_iso19115.xml,https://erddap.emso.eu/erddap/info/FF_734_CTD/index.nccsv,https://www.isp.cnr.it/index.php/en/science/other-activities/adriatic-sea#mooring-southern-adriatic-msa,https://erddap.emso.eu/erddap/rss/FF_734_CTD.rss,https://erddap.emso.eu/erddap/subscriptions/add.html?datasetID=FF_734_CTD&showErrors=false&email=,Italian National Research Council - Institute of Polar Sciences,FF_734_CTD
,https://erddap.emso.eu/erddap/tabledap/Emso_Ligure_Dyfamed_FCO2TW.subset,https://erddap.emso.eu/erddap/tabledap/Emso_Ligure_Dyfamed_FCO2TW,https://erddap.emso.eu/erddap/tabledap/Emso_Ligure_Dyfamed_FCO2TW.graph,,,EMSO Ligure Dyfamed carbon data,"Data collected from Global Telecommunications System (GTS) buoy messages\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nTIME_QC (quality flag)\nlatitude (Latitude of each location, degrees_north)\nlongitude (Longitude of each location, degrees_east)\nDC_REFERENCE (Station/Location unique identifier in data centre)\ndepth (m)\nDEPH_QC (quality flag)\nDEPH_DM (method of data processing)\nWSPD (Horizontal wind speed, meter/second)\nWSPD_QC (quality flag)\nWSPD_DM (method of data processing)\nATMP (Atmospheric pressure at altitude, hectopascal)\nATMP_QC (quality flag)\nATMP_DM (method of data processing)\nFCO2 (CO2 fugacity, microatmosphere)\nFCO2_QC (quality flag)\nFCO2_DM (method of data processing)\nTEMP (Sea temperature, degree_Celsius)\nTEMP_QC (quality flag)\nTEMP_DM (method of data processing)\n",https://erddap.emso.eu/erddap/metadata/fgdc/xml/Emso_Ligure_Dyfamed_FCO2TW_fgdc.xml,https://erddap.emso.eu/erddap/metadata/iso19115/xml/Emso_Ligure_Dyfamed_FCO2TW_iso19115.xml,https://erddap.emso.eu/erddap/info/Emso_Ligure_Dyfamed_FCO2TW/index.nccsv,http://www.obs-vlfr.fr/sodyf,https://erddap.emso.eu/erddap/rss/Emso_Ligure_Dyfamed_FCO2TW.rss,https://erddap.emso.eu/erddap/subscriptions/add.html?datasetID=Emso_Ligure_Dyfamed_FCO2TW&showErrors=false&email=,LOV Laboratoire Oceanographique de Villefranche,Emso_Ligure_Dyfamed_FCO2TW
,https://erddap.emso.eu/erddap/tabledap/Emso_Ligure_Dyfamed_TSCTD.subset,https://erddap.emso.eu/erddap/tabledap/Emso_Ligure_Dyfamed_TSCTD,https://erddap.emso.eu/erddap/tabledap/Emso_Ligure_Dyfamed_TSCTD.graph,,,EMSO Ligure Dyfamed mooring CTD data,"Temperature, conductivity and pressure data collected from OceanSites/EMSO moorings\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Latitude of each location, degrees_north)\nlongitude (Longitude of each location, degrees_east)\ndepth (Depth of each measurement, m)\nTEMP (Sea temperature, degree_Celsius)\nTEMP_QC (quality flag)\nPRES (Sea pressure, decibar)\nPRES_QC (quality flag)\nDOX2 (Dissolved oxygen, micromole/kg)\nDOX2_QC (quality flag)\nPSAL (Practical salinity, PSU)\nPSAL_QC (quality flag)\nEWCT (West-east current component, meter/second)\nEWCT_QC (quality flag)\nHCSP (Horizontal current speed, meter/second)\nHCSP_QC (quality flag)\nHCDT (Current to direction relative true north, degree)\nHCDT_QC (quality flag)\n",https://erddap.emso.eu/erddap/metadata/fgdc/xml/Emso_Ligure_Dyfamed_TSCTD_fgdc.xml,https://erddap.emso.eu/erddap/metadata/iso19115/xml/Emso_Ligure_Dyfamed_TSCTD_iso19115.xml,https://erddap.emso.eu/erddap/info/Emso_Ligure_Dyfamed_TSCTD/index.nccsv,http://www.insu.cnrs.fr/environnement/atmosphere/moose-mediterranean-ocean-observing-system-on-environment,https://erddap.emso.eu/erddap/rss/Emso_Ligure_Dyfamed_TSCTD.rss,https://erddap.emso.eu/erddap/subscriptions/add.html?datasetID=Emso_Ligure_Dyfamed_TSCTD&showErrors=false&email=,Observatoire Oc\u00e9anologique de Villefranche-sur-Mer,Emso_Ligure_Dyfamed_TSCTD
,https://erddap.emso.eu/erddap/tabledap/Emso_Ligure_Dyfamed_TScurrents.subset,https://erddap.emso.eu/erddap/tabledap/Emso_Ligure_Dyfamed_TScurrents,https://erddap.emso.eu/erddap/tabledap/Emso_Ligure_Dyfamed_TScurrents.graph,,,EMSO Ligure Dyfamed mooring currentmeter data,"Temperature, conductivity and pressure data collected from MOOSE moorings\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Latitude of each location, degrees_north)\nlongitude (Longitude of each location, degrees_east)\ndepth (Depth of each measurement, m)\nTEMP (Sea temperature, degree_Celsius)\nTEMP_QC (quality flag)\nPRES (Sea pressure, decibar)\nPRES_QC (quality flag)\nHCSP (Horizontal current speed, meter/second)\nHCSP_QC (quality flag)\nHCDT (Current to direction relative true north, degree)\nHCDT_QC (quality flag)\n",https://erddap.emso.eu/erddap/metadata/fgdc/xml/Emso_Ligure_Dyfamed_TScurrents_fgdc.xml,https://erddap.emso.eu/erddap/metadata/iso19115/xml/Emso_Ligure_Dyfamed_TScurrents_iso19115.xml,https://erddap.emso.eu/erddap/info/Emso_Ligure_Dyfamed_TScurrents/index.nccsv,http://www.insu.cnrs.fr/environnement/atmosphere/moose-mediterranean-ocean-observing-system-on-environment,https://erddap.emso.eu/erddap/rss/Emso_Ligure_Dyfamed_TScurrents.rss,https://erddap.emso.eu/erddap/subscriptions/add.html?datasetID=Emso_Ligure_Dyfamed_TScurrents&showErrors=false&email=,Observatoire Oc\u00e9anologique de Villefranche-sur-Mer,Emso_Ligure_Dyfamed_TScurrents
,https://erddap.emso.eu/erddap/tabledap/Emso_Ligure_Dyfamed_SedimentTrap.subset,https://erddap.emso.eu/erddap/tabledap/Emso_Ligure_Dyfamed_SedimentTrap,https://erddap.emso.eu/erddap/tabledap/Emso_Ligure_Dyfamed_SedimentTrap.graph,,,EMSO Ligure Dyfamed mooring sediment traps,"Temperature, conductivity and pressure data collected from MOOSE moorings\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\ndepth (Depth of each measurement, m)\nlatitude (Latitude of each location, degrees_north)\nlongitude (Longitude of each location, degrees_east)\nTCCF (Particulate total carbon mass flux, milligram/m2/day)\nTCCF_QC (quality flag)\nTNNF (Particulate total nitrogen mass flux, milligram/m2/day)\nTNNF_QC (quality flag)\nPOCF (Particulate organic carbon mass flux, milligram/m2/day)\nPOCF_QC (quality flag)\nTSMF (Particulate total mass flux, milligram/m2/day)\nTSMF_QC (quality flag)\n",https://erddap.emso.eu/erddap/metadata/fgdc/xml/Emso_Ligure_Dyfamed_SedimentTrap_fgdc.xml,https://erddap.emso.eu/erddap/metadata/iso19115/xml/Emso_Ligure_Dyfamed_SedimentTrap_iso19115.xml,https://erddap.emso.eu/erddap/info/Emso_Ligure_Dyfamed_SedimentTrap/index.nccsv,http://www.insu.cnrs.fr/environnement/atmosphere/moose-mediterranean-ocean-observing-system-on-environment,https://erddap.emso.eu/erddap/rss/Emso_Ligure_Dyfamed_SedimentTrap.rss,https://erddap.emso.eu/erddap/subscriptions/add.html?datasetID=Emso_Ligure_Dyfamed_SedimentTrap&showErrors=false&email=,Observatoire Oc\u00e9anologique de Villefranche-sur-Mer,Emso_Ligure_Dyfamed_SedimentTrap
,https://erddap.emso.eu/erddap/tabledap/Emso_Ligure_Dyfamed_TSO2.subset,https://erddap.emso.eu/erddap/tabledap/Emso_Ligure_Dyfamed_TSO2,https://erddap.emso.eu/erddap/tabledap/Emso_Ligure_Dyfamed_TSO2.graph,,,EMSO Ligure Dyfamed oxygen data,"DYFAMED Time Series from 1994 to 2014 (43\u00b025N - 7\u00b052E). In the framework of the French MOOSE program, a fixed point observatory in the Ligurian Sea (so called DYFAMED) performs since 1991 physical, biogeochemical and biological observations of the water column structure. This observatory is hosted and managed by the Oceanological Observatory in Villefranche-sur-Mer (CNRS-SU)\n\ncdm_data_type = Point\nVARIABLES:\ntime (time of measurement, seconds since 1970-01-01T00:00:00Z)\nlongitude (longitude of measurement, degrees_east)\nlatitude (latitude of measurement, degrees_north)\nPRES (Sea water pressure, equals 0 at sea-level, decibar)\nTEMP (Sea temperature in-situ ITS-90 scale, degree_Celsius)\nPSAL (Practical salinity, PSU)\nDOXY (Dissolved oxygen, micromole/kg)\nTIME_QC (quality flag for TIME)\nPOSITION_QC (quality flag for LATITUDE and LONGITUDE)\nPRES_QC (quality flag for PRES)\nTEMP_QC (quality flag for TEMP)\nPSAL_QC (quality flag for PSAL)\nDOXY_QC (quality flag for DOXY)\n",https://erddap.emso.eu/erddap/metadata/fgdc/xml/Emso_Ligure_Dyfamed_TSO2_fgdc.xml,https://erddap.emso.eu/erddap/metadata/iso19115/xml/Emso_Ligure_Dyfamed_TSO2_iso19115.xml,https://erddap.emso.eu/erddap/info/Emso_Ligure_Dyfamed_TSO2/index.nccsv,???,https://erddap.emso.eu/erddap/rss/Emso_Ligure_Dyfamed_TSO2.rss,https://erddap.emso.eu/erddap/subscriptions/add.html?datasetID=Emso_Ligure_Dyfamed_TSO2&showErrors=false&email=,IMEV Villefranche-sur-mer,Emso_Ligure_Dyfamed_TSO2
,https://erddap.emso.eu/erddap/tabledap/Emso_Ligure_Dyfamed_TSOF.subset,https://erddap.emso.eu/erddap/tabledap/Emso_Ligure_Dyfamed_TSOF,https://erddap.emso.eu/erddap/tabledap/Emso_Ligure_Dyfamed_TSOF.graph,,,EMSO Ligure Dyfamed oxygen/fluorescence data,"LABORATOIRE OCEANOGRAPHIQUE DE VILLEFRANCHE data from a local source.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Latitude of each location, degrees_north)\nlongitude (Longitude of each location, degrees_east)\ndepth (Depth of each measurement, m)\nPRES (sea water pressure, decibar)\nPRES_QC (quality flag)\nPSAL (practical salinity, PSU)\nPSAL_QC (quality flag)\nTEMP (sea water temperature in-situ ITS-90 scale, degree_Celsius)\nTEMP_QC (quality flag)\nDOX1 (DISSOLVED OXYGEN, ml/l)\nDOX1_QC (quality flag)\nFLUO (fluorescence, relative unit)\nFLUO_QC (quality flag)\nDOX2\nDOX2_QC (quality flag)\nFLU2 (fluorescence, milligram/m3)\nFLU2_QC (quality flag)\nOSAT\nOSAT_QC (quality flag)\n",https://erddap.emso.eu/erddap/metadata/fgdc/xml/Emso_Ligure_Dyfamed_TSOF_fgdc.xml,https://erddap.emso.eu/erddap/metadata/iso19115/xml/Emso_Ligure_Dyfamed_TSOF_iso19115.xml,https://erddap.emso.eu/erddap/info/Emso_Ligure_Dyfamed_TSOF/index.nccsv,http://www.eurosites.info,https://erddap.emso.eu/erddap/rss/Emso_Ligure_Dyfamed_TSOF.rss,https://erddap.emso.eu/erddap/subscriptions/add.html?datasetID=Emso_Ligure_Dyfamed_TSOF&showErrors=false&email=,LABORATOIRE OCEANOGRAPHIQUE DE VILLEFRANCHE,Emso_Ligure_Dyfamed_TSOF
,https://erddap.emso.eu/erddap/tabledap/Emso_Western_Ligurian_Albatross_Aquadopp_NetCDF_2014.subset,https://erddap.emso.eu/erddap/tabledap/Emso_Western_Ligurian_Albatross_Aquadopp_NetCDF_2014,https://erddap.emso.eu/erddap/tabledap/Emso_Western_Ligurian_Albatross_Aquadopp_NetCDF_2014.graph,,,"EMSO Western Ligurian : Albatross mooring, AQUADOPP sensor (NetCDF 2014-2015)","The European Multidisciplinary Seafloor and water column Observatory (EMSO) is a research infrastructure distributed throughout Europe for seabed and water column observatories. It aims to further explore the oceans, better understand the phenomena that occur on the seabed, and elucidate the critical role that these phenomena play in global Earth systems. This observatory is based on observation sites (or nodes) that have been deployed in strategic locations in European seas, from the Arctic to the Atlantic, from the Mediterranean to the Black Sea. There are currently eleven deep water nodes plus four shallow water test nodes. EMSO Western Ligurian is one of these permanent underwater observatories located in the Ligurian Sea and is deployed off Toulon, France. This region was chosen for its particular scientific interests such as: seismicity, topography, turbidity, biodiversity, water mass dynamics and organic matter flow. This underwater observation network is also part of KM3NeT (https://www.km3net.org/) which has a modular topology designed to connect up to 120 neutrino detection units. Earth and Sea Science (ESS) instrumentation connected to KM3NeT is based on two complementary components: an instrumented interface module (MII) and an autonomous instrumented line (ALBATROSS). The ALBATROSS line is an inductive line (2000 m) composed of an acoustic communication system, two inductive cables equipped with Conductivity, Temperature, Depth (CTD)-O2 sensors, current meters and two instrumented buoys. This line is deployed at a distance of 2-3 kilometers from the MII, and communication on land is done by an acoustic link with the MII, and electro-optical cable via the KM3NeT node.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstationname (station name)\nlatitude (Latitude of measurements, degrees_north)\nlongitude (Longitude of measurements, degrees_east)\ntime (time of measurements, seconds since 1970-01-01T00:00:00Z)\nTIME_QC (Time quality flag)\nDEPH (depth of measurements, Metres)\nTEMP (temperature, degree_C)\nTEMP_QC (Temperature quality flag)\nPRES (pressure, Decibars)\nPRES_QC (Pressure quality flag)\n... (22 more variables)\n",https://erddap.emso.eu/erddap/metadata/fgdc/xml/Emso_Western_Ligurian_Albatross_Aquadopp_NetCDF_2014_fgdc.xml,https://erddap.emso.eu/erddap/metadata/iso19115/xml/Emso_Western_Ligurian_Albatross_Aquadopp_NetCDF_2014_iso19115.xml,https://erddap.emso.eu/erddap/info/Emso_Western_Ligurian_Albatross_Aquadopp_NetCDF_2014/index.nccsv,http://www.emso-fr.org/EMSO-France,https://erddap.emso.eu/erddap/rss/Emso_Western_Ligurian_Albatross_Aquadopp_NetCDF_2014.rss,https://erddap.emso.eu/erddap/subscriptions/add.html?datasetID=Emso_Western_Ligurian_Albatross_Aquadopp_NetCDF_2014&showErrors=false&email=,MIO UMR 7294 CNRS / OSU Pytheas,Emso_Western_Ligurian_Albatross_Aquadopp_NetCDF_2014
